﻿"Наименование объекта","Тип разрешения","Номер разрешения на строительство или реконструкцию","Дата выдачи разрешения","АО","Муниципальное образование","Населенный пункт","Тип улицы","Улица","Микрорайон","Дом","Литера","Адрес","Земельный участок","Кадастровый номер земельного участка","OBJECTID","Geometry"
"Жилой дом","строительство","89 - RU89504105-06-2018","06/18/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков","",,"","п.Тазовский улица  Геофизиков д.null ","","89:06:010107:810",68316,"POINT(78,7114084120001 67,46695981)"
"Многоквартирный жилой дом ","строительство","89 - RU89504105-08-2018","06/26/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков","",,"","п.Тазовский улица  Геофизиков д.null ","","89:06:010109:2706",68317,"POINT(78,7092894670001 67,4635079860001)"
"Многоквартирный жилой дом ","строительство","89 - RU89504105-09-2018","06/25/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков","",,"","п.Тазовский улица  Геофизиков д.null ","","89:06:010109:2703",68318,"POINT(78,709686434 67,464065164)"
"Многоквартирный жилой дом","строительство","89 - RU89504105-10-2018","06/26/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","","Маргулова",,"","п.Тазовский микрорайон Маргулова  д.null ","","89:06:010109:2024",68319,"POINT(78,6905729550001 67,466770689)"
"Индивидуальный жилой дом","строительство","89- RU89504302-09-2018","07/19/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Тазовская","",,"","с.Газ-Сале улица  Тазовская д.null ","","89:06:020101:2405",68321,"POINT(79,010260083 67,36634974)"
"Школа на 530 учащихся","реконструкция","89 - RU89504301-01-2019","06/14/2019 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Юбилейная","",,"","с.Антипаюта улица  Юбилейная д.null ","","89:06:040101:26 89:06:040101:120",68331,"POINT(76,8596381300001 69,101606437)"
"Пожарное депо ","строительство","89 - RU89504303-06-2018","10/30/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Гыда","","","",,"","с.Гыда null   д.null ","","89:06:050101:1007",68334,"POINT(78,49124191 70,8955519950001)"
"Индивидуальный жилой дом","строительство","89- RU89504105-14-2018","07/23/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Крымская","",,"","п.Тазовский улица  Крымская д.null ","","89:06:010102:626",68712,"POINT(78,70343683 67,477528039)"
"Производственная база ","строительство","89 - RU89504105-07-2018","06/19/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков","",,"","п.Тазовский улица  Геофизиков д.null ","","89:06:010107:699",68713,"POINT(78,7048101490001 67,4586737720001)"
"Реконструкция многоквартирного жилого дома","реконструкция","89 - RU89504105-19-2018","08/14/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Заводская","",4,"","п.Тазовский улица  Заводская д.4 ","","89:06:010105:58",68714,"POINT(78,720087983 67,4689496820001)"
"Торговый центр ","строительство","89 - RU89504105-17-2018","07/30/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская","",,"","п.Тазовский улица  Пристанская д.null ","","89:06:010103:456",68717,"POINT(78,716858604 67,484435331)"
"Торговый центр ","строительство","89 - RU89504105-16-2018","07/30/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","микрорайон","","Маргулова",,"","п.Тазовский микрорайон Маргулова  д.null ","","89:06:010109:2020",68718,"POINT(78,692225196 67,467420297)"
"Жилой дом ","строительство","89 - RU89504304-01-2018","06/21/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Находка","улица","Подгорная","",,"","с.Находка улица  Подгорная д.null ","","89:06:030101:355",68723,"POINT(77,552152311 67,7222323920001)"
"Гостиница","реконструкция","89 - RU89504105-03-2019","08/22/2019 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская","",2,"к.1","п.Тазовский улица  Пристанская д.2 к.1","","89:06:010101:423",78767,"POINT(78,714390914 67,490034483)"
"Детский сад на 120 мест","реконструкция","89 - RU89702000-01-2021","04/05/2021 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Ленина","",,"","с.Антипаюта улица  Ленина д.null ","","89:06:040101:603; 89:06:040101:604; 89:06:040101:629; 89:06:040101:630; 89:06:040101:627; 89:06:040101:628; 89:06:040101:33; 89:06:040101:640; 89:06:040101:641; 89:06:040101:965;",78771,"POINT(76,8623042180001 69,1031544480001)"
"Теплая стоянка","строительство","89 - RU89504302-01-2019","06/03/2019 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Воробьева","",,"","с.Газ-Сале улица  Воробьева д.null ","","89:06:020101:2444",78773,"POINT(79,009433963 67,367183755)"
"Модульный спортивный зал","строительство","89 - RU89504304-01-2019","04/16/2019 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Находка","улица","","",,"","с.Находка улица   д.null ","","89:06:030101:483",78777,"POINT(77,550719955 67,7237697780001)"
"Баня на 10 посадочных мест","строительство","89 - RU89504301-02-2019","11/11/2019 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Юбилейная","",,"","с.Антипаюта улица  Юбилейная д.null ","","89:06:040101:931",81561,"POINT(76,8570256240001 69,1028559540001)"
"Педиатрическое отделение на 13 коек","строительство","89 - RU89504105-01-2020","02/07/2020 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","","","",,"","п.Тазовский null   д.null ","","89:06:010106:92",83161,"POINT(78,6969244480001 67,4709722640001)"
"Баня на 10 посадочных мест","строительство","89 - RU89504303-01-2020","03/13/2020 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Гыда","","","",,"","с.Гыда null   д.null ","","89:06:050101:753",83162,"POINT(78,48701477 70,8909971140001)"
"Многоквартирный жилой дом","строительство","89 - RU89504105-03-2020","05/18/2020 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Колхозная","",,"","п.Тазовский улица  Колхозная д.null ","","89:06:010104:2187",87562,"POINT(78,717942238 67,472078035)"
"Многоквартирный жилой дом","строительство","89 - RU89504303-03-2020","05/18/2020 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Гыда","улица","Полярная","",,"","с.Гыда улица  Полярная д.null ","","89:06:050101:1826",87563,"POINT(78,4798586370001 70,8924616720001)"
"Храм на 200 прихожан в п. Тазовский, ЯНАО","строительство","89 - RU89504105-04-2020","08/03/2020 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пиеттомина","",15,"","п.Тазовский улица  Пиеттомина д.15 ","4861,0 м.кв.","89:06:010104:1333, 89:06:010104:1711",96363,"POINT(78,7207907430001 67,4756991780001)"
"Спортивный зал","строительство","89-RU89504303-02-2020","04/30/2020 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Гыда","","","",,"","с.Гыда null   д.null ","","89:06:050101:1818",100778,"POINT(78,494428396 70,8932307850001)"
"Многоквартирный жилой дом №1","строительство","89 - RU89702000-03-2021","04/14/2021 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Новая","",,"","с.Антипаюта улица  Новая д.null ","","89:06:040101:969, 89:06:040101:986, 89:06:040101:1000, 89:06:040101:1349, 89:06:040101:1352, 89:06:040101:1358, 89:06:040101:1359, 89:06:040101:1360",101604,"POINT(76,8584418290001 69,0982632110001)"
"Многоквартирный жилой дом №2","строительство","89 - RU89702000-04-2021","04/14/2021 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Новая","",,"","с.Антипаюта улица  Новая д.null ","","89:06:040101:969, 89:06:040101:986, 89:06:040101:1000, 89:06:040101:1349, 89:06:040101:1352, 89:06:040101:1358, 89:06:040101:1359, 89:06:040101:1360",101605,"POINT(76,859879494 69,0981943130001)"
"Строительство трехэтажного многоквартирного жилого дома","строительство","89 - RU89504301-04-2018","06/19/2018 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Антипаюта","улица","Советская","",,"","с.Антипаюта улица  Советская д.null ","","89:06:040101:967 89:06:040101:1169 89:06:040101:1168 ",101606,"POINT(76,866574287 69,1006974850001)"
"Участковая больница на 11 коек с врачебной амбулаторией на 35 посещений в смену","строительство","89-RU89702000-11-2021","04/26/2021 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","с.Гыда","","","",,"","с.Гыда null   д.null ","","89:06:050101:1513, 89:06:050101:1515",102050,"POINT(78,4929370880001 70,8946705980001)"
"Дооснащение ИТСО объектов Заполярного НГКМ","строительство","89-RU89702000-02-2021","04/09/2021 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","пгт.Заполярный","","","",,"","пгт.Заполярный null   д.null ","","89:06:020603:4312, 89:06:020603:4144, 89:06:020603:1492, 89:06:020603:8222, 89:06:020603:4145",102051,"POINT(79,5506286630001 66,756538537)"
"Полигон утилизации промышленных и твердых бытовых отходов Тазовского района ЯНАО","строительство","89-RU89504000-09-2016","12/22/2016 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","","","",,"","п.Тазовский null   д.null ","","89:06:020601:765, 89:06:020601:764, 89:06:020601:761",102052,"POINT(78,6261463170001 67,448800115)"
"Терминал сжиженного природного газа стабильного газового конденсата ""Утренний"" Этап строительства 5","строительство","89-RU89504000-03-2019","12/17/2019 00:00:00","Ямало-Ненецкий автономный округ","Тазовский район","д.Тадебя-Яха","","","",,"","д.Тадебя-Яха null   д.null ","","89:06:050303:100, 89:06:050303:101, 89:06:050303:125, 89:06:050303:186, 89:06:050303:190, 89:06:050303:191, 89:06:050303:192",102053,"POINT(73,791732788 71,022542909)"
